Netzbetreiber;;10001836;ovag Netz GmbH;;;;Jan 21;4777812,874;1199325,629
02.01.2021 04:15;04:00;04:15;0;8530,24;;;;;
02.01.2021 04:30;04:15;04:30;0;8019,2;;;;;
02.01.2021 04:45;04:30;04:45;0;8589,884;;;;;
02.01.2021 05:00;04:45;05:00;0;8833,976;;;;;
02.01.2021 05:15;05:00;05:15;0;8376,484;;;;;
02.01.2021 05:30;05:15;05:30;0;8361,006;;;;;
02.01.2021 05:45;05:30;05:45;0;8549,523;;;;;
02.01.2021 06:00;05:45;06:00;0;9021,684;;;;;
02.01.2021 06:15;06:00;06:15;0;8732,419;;;;;
02.01.2021 06:30;06:15;06:30;0;10085,565;;;;;
02.01.2021 06:45;06:30;06:45;0;10762,042;;;;;
02.01.2021 07:00;06:45;07:00;0;10598,332;;;;;
02.01.2021 07:15;07:00;07:15;0;11135,281;;;;;
02.01.2021 07:30;07:15;07:30;0;12805,317;;;;;
02.01.2021 07:45;07:30;07:45;0;13962,933;;;;;
02.01.2021 08:00;07:45;08:00;0;13972,146;;;;;
02.01.2021 08:15;08:00;08:15;0;14205,901;;;;;
02.01.2021 08:30;08:15;08:30;0;14432,916;;;;;
02.01.2021 08:45;08:30;08:45;0;14711,146;;;;;
02.01.2021 09:00;08:45;09:00;0;14819,394;;;;;
02.01.2021 09:15;09:00;09:15;0;14221,568;;;;;
02.01.2021 09:30;09:15;09:30;0;12882,379;;;;;
02.01.2021 09:45;09:30;09:45;0;12019,476;;;;;
02.01.2021 10:00;09:45;10:00;0;10107,232;;;;;
02.01.2021 10:15;10:00;10:15;0;9814,276;;;;;
02.01.2021 10:30;10:15;10:30;0;9418,796;;;;;
02.01.2021 10:45;10:30;10:45;0;6961,654;;;;;
02.01.2021 11:00;10:45;11:00;0;5220,987;;;;;
02.01.2021 11:15;11:00;11:15;0;4203,868;;;;;
02.01.2021 11:30;11:15;11:30;0;3080,214;;;;;
02.01.2021 11:45;11:30;11:45;0;895,368;;;;;
02.01.2021 12:00;11:45;12:00;2652,3;0;;;;;
02.01.2021 12:15;12:00;12:15;5368,97;0;;;;;
02.01.2021 12:30;12:15;12:30;6725,395;0;;;;;
02.01.2021 12:45;12:30;12:45;8579,485;0;;;;;
02.01.2021 13:00;12:45;13:00;9605,916;0;;;;;
02.01.2021 13:15;13:00;13:15;10792,107;0;;;;;
02.01.2021 13:30;13:15;13:30;11202,826;0;;;;;
02.01.2021 13:45;13:30;13:45;11123,889;0;;;;;
02.01.2021 14:00;13:45;14:00;12476,407;0;;;;;
02.01.2021 14:15;14:00;14:15;12262,797;0;;;;;
02.01.2021 14:30;14:15;14:30;10592,216;0;;;;;
02.01.2021 14:45;14:30;14:45;11451,182;0;;;;;
02.01.2021 15:00;14:45;15:00;11687,188;0;;;;;
02.01.2021 15:15;15:00;15:15;11780,992;0;;;;;
02.01.2021 15:30;15:15;15:30;8792,086;0;;;;;
02.01.2021 15:45;15:30;15:45;9256,621;0;;;;;
02.01.2021 16:00;15:45;16:00;8705,455;0;;;;;
02.01.2021 16:15;16:00;16:15;9736,337;0;;;;;
02.01.2021 16:30;16:15;16:30;11052,423;0;;;;;
02.01.2021 16:45;16:30;16:45;13824,236;0;;;;;
02.01.2021 17:00;16:45;17:00;13149,914;0;;;;;
02.01.2021 17:15;17:00;17:15;13862,859;0;;;;;
02.01.2021 17:30;17:15;17:30;13841,698;0;;;;;
02.01.2021 17:45;17:30;17:45;13385,788;0;;;;;
02.01.2021 18:00;17:45;18:00;11076,887;0;;;;;
02.01.2021 18:15;18:00;18:15;8047,168;0;;;;;
02.01.2021 18:30;18:15;18:30;5473,906;0;;;;;
02.01.2021 18:45;18:30;18:45;2945,147;0;;;;;
02.01.2021 19:00;18:45;19:00;1463,957;0;;;;;
02.01.2021 19:15;19:00;19:15;1610,973;0;;;;;
02.01.2021 19:30;19:15;19:30;1117,799;0;;;;;
02.01.2021 19:45;19:30;19:45;1100,578;0;;;;;
02.01.2021 20:00;19:45;20:00;1098,549;0;;;;;
02.01.2021 20:15;20:00;20:15;567,685;0;;;;;
02.01.2021 20:30;20:15;20:30;1268,512;0;;;;;
02.01.2021 20:45;20:30;20:45;662,154;0;;;;;
02.01.2021 21:00;20:45;21:00;214,635;0;;;;;
02.01.2021 21:15;21:00;21:15;1548,428;0;;;;;
02.01.2021 21:30;21:15;21:30;1944,048;0;;;;;
02.01.2021 21:45;21:30;21:45;1969,032;0;;;;;
02.01.2021 22:00;21:45;22:00;1713,818;0;;;;;
02.01.2021 22:15;22:00;22:15;220,196;0;;;;;
02.01.2021 22:30;22:15;22:30;0;468,062;;;;;
02.01.2021 22:45;22:30;22:45;0;395,218;;;;;
02.01.2021 23:00;22:45;23:00;0;1452,249;;;;;
02.01.2021 23:15;23:00;23:15;0;793,495;;;;;
02.01.2021 23:30;23:15;23:30;111,241;0;;;;;
02.01.2021 23:45;23:30;23:45;0;405,579;;;;;
03.01.2021 00:00;23:45;00:00;0;846,742;;;;;
03.01.2021 00:15;00:00;00:15;0;1490,282;;;;;
03.01.2021 00:30;00:15;00:30;0;1638,531;;;;;
03.01.2021 00:45;00:30;00:45;0;1221,552;;;;;
03.01.2021 01:00;00:45;01:00;0;1502,068;;;;;
03.01.2021 01:15;01:00;01:15;0;1797,985;;;;;
03.01.2021 01:30;01:15;01:30;0;1990,74;;;;;
03.01.2021 01:45;01:30;01:45;0;1042,61;;;;;
03.01.2021 02:00;01:45;02:00;0;2456,66;;;;;
03.01.2021 02:15;02:00;02:15;0;2455,56;;;;;
03.01.2021 02:30;02:15;02:30;0;2719,562;;;;;
03.01.2021 02:45;02:30;02:45;0;3629,727;;;;;
03.01.2021 03:00;02:45;03:00;0;4715,5;;;;;
03.01.2021 03:15;03:00;03:15;0;3330,794;;;;;
03.01.2021 03:30;03:15;03:30;0;4492,781;;;;;
03.01.2021 03:45;03:30;03:45;0;5085,658;;;;;
03.01.2021 04:00;03:45;04:00;0;5261,999;;;;;
03.01.2021 04:15;04:00;04:15;0;5281,032;;;;;
03.01.2021 04:30;04:15;04:30;0;6057,2;;;;;
03.01.2021 04:45;04:30;04:45;0;6336,678;;;;;
03.01.2021 05:00;04:45;05:00;0;6005,654;;;;;
03.01.2021 05:15;05:00;05:15;0;6569,124;;;;;
03.01.2021 05:30;05:15;05:30;0;6031,148;;;;;
03.01.2021 05:45;05:30;05:45;0;7708,819;;;;;
03.01.2021 06:00;05:45;06:00;0;6480,281;;;;;
03.01.2021 06:15;06:00;06:15;0;5845,388;;;;;
03.01.2021 06:30;06:15;06:30;0;6693,202;;;;;
03.01.2021 06:45;06:30;06:45;0;6822,029;;;;;
03.01.2021 07:00;06:45;07:00;0;7281,354;;;;;
03.01.2021 07:15;07:00;07:15;0;7875,234;;;;;
03.01.2021 07:30;07:15;07:30;0;7477,337;;;;;
03.01.2021 07:45;07:30;07:45;0;10801,517;;;;;
03.01.2021 08:00;07:45;08:00;0;9737,283;;;;;
03.01.2021 08:15;08:00;08:15;0;12370,406;;;;;
03.01.2021 08:30;08:15;08:30;0;12458,399;;;;;
03.01.2021 08:45;08:30;08:45;0;11731,663;;;;;
03.01.2021 09:00;08:45;09:00;0;11967,054;;;;;
03.01.2021 09:15;09:00;09:15;0;11356,886;;;;;
03.01.2021 09:30;09:15;09:30;0;11586,846;;;;;
03.01.2021 09:45;09:30;09:45;0;9666,808;;;;;
03.01.2021 10:00;09:45;10:00;0;9776,584;;;;;
03.01.2021 10:15;10:00;10:15;0;9723,188;;;;;
03.01.2021 10:30;10:15;10:30;0;6056,528;;;;;
03.01.2021 10:45;10:30;10:45;0;7252,396;;;;;
03.01.2021 11:00;10:45;11:00;0;5983,603;;;;;
03.01.2021 11:15;11:00;11:15;0;4211,724;;;;;
03.01.2021 11:30;11:15;11:30;0;3362,671;;;;;
03.01.2021 11:45;11:30;11:45;727,417;0;;;;;
03.01.2021 12:00;11:45;12:00;6169,414;0;;;;;
03.01.2021 12:15;12:00;12:15;8079,617;0;;;;;
03.01.2021 12:30;12:15;12:30;10377,435;0;;;;;
03.01.2021 12:45;12:30;12:45;12464,488;0;;;;;
03.01.2021 13:00;12:45;13:00;15567,444;0;;;;;
03.01.2021 13:15;13:00;13:15;14354,809;0;;;;;
03.01.2021 13:30;13:15;13:30;14762,446;0;;;;;
03.01.2021 13:45;13:30;13:45;13850,167;0;;;;;
03.01.2021 14:00;13:45;14:00;15162,908;0;;;;;
03.01.2021 14:15;14:00;14:15;15425,285;0;;;;;
03.01.2021 14:30;14:15;14:30;14808,684;0;;;;;
03.01.2021 14:45;14:30;14:45;16487,781;0;;;;;
03.01.2021 15:00;14:45;15:00;17274,548;0;;;;;
03.01.2021 15:15;15:00;15:15;17633,643;0;;;;;
03.01.2021 15:30;15:15;15:30;18005,588;0;;;;;
03.01.2021 15:45;15:30;15:45;18101,809;0;;;;;
03.01.2021 16:00;15:45;16:00;18032,91;0;;;;;
03.01.2021 16:15;16:00;16:15;18932,968;0;;;;;
03.01.2021 16:30;16:15;16:30;20516,57;0;;;;;
03.01.2021 16:45;16:30;16:45;22075,933;0;;;;;
03.01.2021 17:00;16:45;17:00;19556,477;0;;;;;
03.01.2021 17:15;17:00;17:15;19249,724;0;;;;;
03.01.2021 17:30;17:15;17:30;17537,882;0;;;;;
03.01.2021 17:45;17:30;17:45;15598,318;0;;;;;
03.01.2021 18:00;17:45;18:00;11763,562;0;;;;;
03.01.2021 18:15;18:00;18:15;7364,644;0;;;;;
03.01.2021 18:30;18:15;18:30;3525,59;0;;;;;
03.01.2021 18:45;18:30;18:45;268,681;0;;;;;
03.01.2021 19:00;18:45;19:00;0;972,745;;;;;
03.01.2021 19:15;19:00;19:15;0;2695,431;;;;;
03.01.2021 19:30;19:15;19:30;0;2708,363;;;;;
03.01.2021 19:45;19:30;19:45;0;3822,474;;;;;
03.01.2021 20:00;19:45;20:00;0;4024,234;;;;;
03.01.2021 20:15;20:00;20:15;0;3238,488;;;;;
03.01.2021 20:30;20:15;20:30;0;2661,978;;;;;
03.01.2021 20:45;20:30;20:45;0;2235,994;;;;;
03.01.2021 21:00;20:45;21:00;0;2711,876;;;;;
03.01.2021 21:15;21:00;21:15;0;1986,661;;;;;
03.01.2021 21:30;21:15;21:30;0;989,396;;;;;
03.01.2021 21:45;21:30;21:45;0;1181,582;;;;;
03.01.2021 22:00;21:45;22:00;0;1417,459;;;;;
03.01.2021 22:15;22:00;22:15;0;1689,55;;;;;
03.01.2021 22:30;22:15;22:30;0;450,271;;;;;
03.01.2021 22:45;22:30;22:45;0;315,923;;;;;
03.01.2021 23:00;22:45;23:00;36,563;0;;;;;
03.01.2021 23:15;23:00;23:15;413,989;0;;;;;
03.01.2021 23:30;23:15;23:30;119,051;0;;;;;
03.01.2021 23:45;23:30;23:45;1125,462;0;;;;;
04.01.2021 00:00;23:45;00:00;1439,577;0;;;;;
04.01.2021 00:15;00:00;00:15;0;877,488;;;;;
04.01.2021 00:30;00:15;00:30;0;1131,24;;;;;
04.01.2021 00:45;00:30;00:45;0;1043,668;;;;;
04.01.2021 01:00;00:45;01:00;0;1232,465;;;;;
04.01.2021 01:15;01:00;01:15;0;1128,548;;;;;
04.01.2021 01:30;01:15;01:30;0;1191,954;;;;;
04.01.2021 01:45;01:30;01:45;0;1127,733;;;;;
04.01.2021 02:00;01:45;02:00;0;1493,585;;;;;
04.01.2021 02:15;02:00;02:15;0;1669,008;;;;;
04.01.2021 02:30;02:15;02:30;0;1727,923;;;;;
04.01.2021 02:45;02:30;02:45;0;2574,472;;;;;
04.01.2021 03:00;02:45;03:00;0;2289,869;;;;;
04.01.2021 03:15;03:00;03:15;0;1950,926;;;;;
04.01.2021 03:30;03:15;03:30;0;2057,482;;;;;
04.01.2021 03:45;03:30;03:45;0;2519,103;;;;;
04.01.2021 04:00;03:45;04:00;0;2737,125;;;;;
04.01.2021 04:15;04:00;04:15;0;2435,385;;;;;
04.01.2021 04:30;04:15;04:30;0;3427,653;;;;;
04.01.2021 04:45;04:30;04:45;0;3762,676;;;;;
04.01.2021 05:00;04:45;05:00;0;4630,416;;;;;
04.01.2021 05:15;05:00;05:15;0;4766,95;;;;;
04.01.2021 05:30;05:15;05:30;0;6117,875;;;;;
04.01.2021 05:45;05:30;05:45;0;7213,049;;;;;
04.01.2021 06:00;05:45;06:00;0;8734,447;;;;;
04.01.2021 06:15;06:00;06:15;0;10798,078;;;;;
04.01.2021 06:30;06:15;06:30;0;12518,03;;;;;
04.01.2021 06:45;06:30;06:45;0;14578,916;;;;;
04.01.2021 07:00;06:45;07:00;0;15207,938;;;;;
04.01.2021 07:15;07:00;07:15;0;14177,293;;;;;
04.01.2021 07:30;07:15;07:30;0;12286,603;;;;;
04.01.2021 07:45;07:30;07:45;0;10098,857;;;;;
04.01.2021 08:00;07:45;08:00;0;6943,468;;;;;
04.01.2021 08:15;08:00;08:15;0;4131,462;;;;;
04.01.2021 08:30;08:15;08:30;0;1037,332;;;;;
04.01.2021 08:45;08:30;08:45;1483,097;0;;;;;
04.01.2021 09:00;08:45;09:00;2102,954;0;;;;;
04.01.2021 09:15;09:00;09:15;4349,612;0;;;;;
04.01.2021 09:30;09:15;09:30;6888,294;0;;;;;
04.01.2021 09:45;09:30;09:45;8616,51;0;;;;;
04.01.2021 10:00;09:45;10:00;10249,555;0;;;;;
04.01.2021 10:15;10:00;10:15;12299,36;0;;;;;
04.01.2021 10:30;10:15;10:30;14279,801;0;;;;;
04.01.2021 10:45;10:30;10:45;14892,405;0;;;;;
04.01.2021 11:00;10:45;11:00;17047,295;0;;;;;
04.01.2021 11:15;11:00;11:15;18055,92;0;;;;;
04.01.2021 11:30;11:15;11:30;19391,876;0;;;;;
04.01.2021 11:45;11:30;11:45;20557,417;0;;;;;
04.01.2021 12:00;11:45;12:00;24447,676;0;;;;;
04.01.2021 12:15;12:00;12:15;24891,434;0;;;;;
04.01.2021 12:30;12:15;12:30;24635,577;0;;;;;
04.01.2021 12:45;12:30;12:45;24223,888;0;;;;;
04.01.2021 13:00;12:45;13:00;24940,843;0;;;;;
04.01.2021 13:15;13:00;13:15;23000,939;0;;;;;
04.01.2021 13:30;13:15;13:30;21565,439;0;;;;;
04.01.2021 13:45;13:30;13:45;21123,221;0;;;;;
04.01.2021 14:00;13:45;14:00;21357,315;0;;;;;
04.01.2021 14:15;14:00;14:15;21341,762;0;;;;;
04.01.2021 14:30;14:15;14:30;19784,02;0;;;;;
04.01.2021 14:45;14:30;14:45;19937,067;0;;;;;
04.01.2021 15:00;14:45;15:00;19971,172;0;;;;;
04.01.2021 15:15;15:00;15:15;19524,274;0;;;;;
04.01.2021 15:30;15:15;15:30;19005,896;0;;;;;
04.01.2021 15:45;15:30;15:45;17704,694;0;;;;;
04.01.2021 16:00;15:45;16:00;18418,704;0;;;;;
04.01.2021 16:15;16:00;16:15;18901,264;0;;;;;
04.01.2021 16:30;16:15;16:30;21331,223;0;;;;;
04.01.2021 16:45;16:30;16:45;22824,018;0;;;;;
04.01.2021 17:00;16:45;17:00;19542,245;0;;;;;
04.01.2021 17:15;17:00;17:15;20094,619;0;;;;;
04.01.2021 17:30;17:15;17:30;20642,264;0;;;;;
04.01.2021 17:45;17:30;17:45;18471,595;0;;;;;
04.01.2021 18:00;17:45;18:00;14803,331;0;;;;;
04.01.2021 18:15;18:00;18:15;12193,166;0;;;;;
04.01.2021 18:30;18:15;18:30;9987,358;0;;;;;
04.01.2021 18:45;18:30;18:45;6119,315;0;;;;;
04.01.2021 19:00;18:45;19:00;2755,437;0;;;;;
04.01.2021 19:15;19:00;19:15;1517,473;0;;;;;
04.01.2021 19:30;19:15;19:30;406,183;0;;;;;
04.01.2021 19:45;19:30;19:45;0;976,249;;;;;
04.01.2021 20:00;19:45;20:00;0;1690,711;;;;;
04.01.2021 20:15;20:00;20:15;0;2365,548;;;;;
04.01.2021 20:30;20:15;20:30;0;1623,574;;;;;
04.01.2021 20:45;20:30;20:45;0;1962,417;;;;;
04.01.2021 21:00;20:45;21:00;0;2220,852;;;;;
04.01.2021 21:15;21:00;21:15;0;2361,798;;;;;
04.01.2021 21:30;21:15;21:30;0;1199,235;;;;;
04.01.2021 21:45;21:30;21:45;0;1680,331;;;;;
04.01.2021 22:00;21:45;22:00;0;623,345;;;;;
04.01.2021 22:15;22:00;22:15;0;1153,537;;;;;
04.01.2021 22:30;22:15;22:30;0;359,683;;;;;
04.01.2021 22:45;22:30;22:45;281,394;0;;;;;
04.01.2021 23:00;22:45;23:00;1183,971;0;;;;;
04.01.2021 23:15;23:00;23:15;646,366;0;;;;;
04.01.2021 23:30;23:15;23:30;886,412;0;;;;;
04.01.2021 23:45;23:30;23:45;1883,138;0;;;;;
05.01.2021 00:00;23:45;00:00;1808,546;0;;;;;
05.01.2021 00:15;00:00;00:15;0;42,649;;;;;
05.01.2021 00:30;00:15;00:30;0;463,038;;;;;
05.01.2021 00:45;00:30;00:45;0;921,833;;;;;
05.01.2021 01:00;00:45;01:00;0;520,906;;;;;
05.01.2021 01:15;01:00;01:15;0;925,495;;;;;
05.01.2021 01:30;01:15;01:30;0;53,924;;;;;
05.01.2021 01:45;01:30;01:45;0;146,143;;;;;
05.01.2021 02:00;01:45;02:00;0;484,452;;;;;
05.01.2021 02:15;02:00;02:15;0;980,712;;;;;
05.01.2021 02:30;02:15;02:30;0;206,626;;;;;
05.01.2021 02:45;02:30;02:45;0;1214,909;;;;;
05.01.2021 03:00;02:45;03:00;0;1390,383;;;;;
05.01.2021 03:15;03:00;03:15;0;223,298;;;;;
05.01.2021 03:30;03:15;03:30;0;1784,612;;;;;
05.01.2021 03:45;03:30;03:45;0;2059,85;;;;;
05.01.2021 04:00;03:45;04:00;0;1902,543;;;;;
05.01.2021 04:15;04:00;04:15;0;1981,661;;;;;
05.01.2021 04:30;04:15;04:30;0;2170,094;;;;;
05.01.2021 04:45;04:30;04:45;0;3736,068;;;;;
05.01.2021 05:00;04:45;05:00;0;4320,156;;;;;
05.01.2021 05:15;05:00;05:15;0;3797,574;;;;;
05.01.2021 05:30;05:15;05:30;0;5229,759;;;;;
05.01.2021 05:45;05:30;05:45;0;6176,374;;;;;
05.01.2021 06:00;05:45;06:00;0;7682,532;;;;;
05.01.2021 06:15;06:00;06:15;0;10580,904;;;;;
05.01.2021 06:30;06:15;06:30;0;12508,692;;;;;
05.01.2021 06:45;06:30;06:45;0;15465,895;;;;;
05.01.2021 07:00;06:45;07:00;0;15035,051;;;;;
05.01.2021 07:15;07:00;07:15;0;14317,615;;;;;
05.01.2021 07:30;07:15;07:30;0;11860,48;;;;;
05.01.2021 07:45;07:30;07:45;0;9784,408;;;;;
05.01.2021 08:00;07:45;08:00;0;5925,421;;;;;
05.01.2021 08:15;08:00;08:15;0;3101,653;;;;;
05.01.2021 08:30;08:15;08:30;0;129,948;;;;;
05.01.2021 08:45;08:30;08:45;2106,865;0;;;;;
05.01.2021 09:00;08:45;09:00;3218,097;0;;;;;
05.01.2021 09:15;09:00;09:15;4626,152;0;;;;;
05.01.2021 09:30;09:15;09:30;5785,235;0;;;;;
05.01.2021 09:45;09:30;09:45;8277,529;0;;;;;
05.01.2021 10:00;09:45;10:00;10786,906;0;;;;;
05.01.2021 10:15;10:00;10:15;11341,106;0;;;;;
05.01.2021 10:30;10:15;10:30;12947,011;0;;;;;
05.01.2021 10:45;10:30;10:45;14278,411;0;;;;;
05.01.2021 11:00;10:45;11:00;14057,875;0;;;;;
